ML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:57 W3SVC1 192.168.3.59 GET /lib/slider-camera/camera.min.js - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/slides/comunicado_bienestar.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/slides/comunicadorector.jpg - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/slides/comunicado_rector3.jpg - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/slides/ComunicadoUDH.jpg - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/paginasamigas/3.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/paginasamigas/2.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/paginasamigas/4.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/paginasamigas/1.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/paginasamigas/5.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/paginasamigas/7.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/paginasamigas/6.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/paginasamigas/9.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/slides/ComunicadoRepositorio_COVID19.jpg - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /js/jquery.min.js - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
2020-06-18 03:16:58 W3SVC1 192.168.3.59 GET /img/paginasamigas/8.png - 80 - 190.117.69.208 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/83.0.4103.97+Safari/537.36 200 0 0
